DRG,TITLE,YOUR_HOSP_N_OF_CLAIMS,YOUR_HOSP_AVG_CHG
795,NORMAL NEWBORN,79,3517
807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,48,9470
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC,34,17371
292,HEART FAILURE AND SHOCK WITH CC,22,16230
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC,21,14154
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MC,18,41470
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC",14,7655
788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,13,19342
689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,12,18261
871,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITH MCC,12,24177
641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT",*,*
690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,*,*
787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,*,*
794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS,*,*
872,SEPTICEMIA OR SEVERE SEPSIS WITHOUT MV >96 HOURS WITHOUT MCC,*,*
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC,*,*
806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC,*,*
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC,*,*
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,*,*
390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,*,*
998,PRINCIPAL DIAGNOSIS INVALID AS DISCHARGE DIAGNOSIS,*,*
176,PULMONARY EMBOLISM WITHOUT MCC,*,*
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC,*,*
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC,*,*
291,HEART FAILURE AND SHOCK WITH MCC,*,*
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC,*,*
